FID,name,notes,lod,source,from,to,date,fid,page,text_notes,wkb_geometry
roads.1183,Baionneil to Les maisons rouges,This route is not included in the 3rd edition. Page reference is to 2nd edition.,Approximate Route,Estienne,Berneuil,Maison Rouge,16th Century,1183,185,-,"LINESTRING (129067.12570993346 5779116.943242531, 128985.02792824597 5779316.766145129, 128876.59689582852 5779498.517208991, 127901.43435568588 5780777.060142688, 127647.09280239479 5781112.328553844, 126982.33646992946 5781274.182269575, 126936.09255114927 5781488.060393933, 126976.55598008195 5782066.109378686, 127011.2389191671 5782540.109546183, 126739.55589633343 5783268.451266971, 125600.79939637109 5785881.232678053, 124606.55514259686 5788204.989596758, 124490.94534564637 5788661.648294712, 124485.16485579885 5788863.965439376, 124583.43318320677 5788979.575236326, 124658.57955122458 5789031.599644954, 124710.6039598523 5789239.697279465, 124855.11620604042 5789349.526586568, 124849.3357161929 5789482.477853061, 124785.75032787013 5789528.721771841, 124716.38444969984 5789557.624221079, 124566.0917136642 5789615.429119554, 124519.847794884 5789650.1120586395, 124484.76746661043 5789689.93462663, 124451.24707527041 5789743.008579585, 124440.0736114904 5789807.255996319, 124406.55322015038 5790033.518637865, 124259.72575174538 5790124.112226136, 124126.77448525232 5790222.3805535445, 124086.31105631965 5790337.990350495, 124090.90286836523 5790416.209772331, 124125.81994267774 5790544.704605801, 124130.00999159525 5790674.596122243, 124096.48960025523 5790763.983832484, 124011.16468830185 5790835.112477382, 123959.14027967413 5790898.697865704, 123866.65244211373 5790996.966193112, 123630.69582892621 5791213.017408143, 123546.89485057617 5791276.566483391, 123456.11045736361 5791298.215069465, 123323.28639644642 5791309.112644878, 123196.11561980088 5791338.015094116, 123138.31072132563 5791366.9175433535, 123052.46907831088 5791428.804927394, 123028.02712629212 5791452.548537927, 122980.5399052271 5791492.354002643)"
roads.1184,Molines to Oradour,Identification of Oradour is uncertain. Route very uncertain. This route is not included in the 3rd edition. Page reference is to 2nd edition.,Approximate Route,Estienne,Moulismes,Oradour-Saint-Genest,16th Century,1184,184-185,boys,"LINESTRING (115308.43550271618 5818759.037522357, 115062.96640433384 5818841.585788638, 115072.13746165555 5818944.889803, 114997.07226091027 5819110.033244639, 114821.92012583792 5819290.189726428, 114561.69409658757 5819595.454876126, 114401.55500166428 5819660.511383438, 113918.42941452397 5820055.488656618, 113814.38059726852 5820437.000986555, 113432.86826733191 5820853.196255577, 112947.30712013984 5821408.123280939, 112704.52654654381 5821685.58679362, 112461.74597294777 5821824.318549961, 112114.9165820963 5821893.684428131, 111872.13600850027 5822136.4650017265, 111733.40425215967 5822275.196758067, 111664.03837398937 5822587.343209834, 111594.67249581908 5822656.709088004, 111455.9407394785 5822726.074966175, 111109.11134862702 5822899.4896616, 110935.69665320127 5822899.4896616, 110727.5990186904 5822968.855539771, 110380.76962783892 5822968.855539771, 110172.67199332803 5822656.709088004, 110103.30611515773 5822517.9773316635, 109964.57435881715 5822483.294392578, 109548.37908979537 5822656.709088004, 109305.59851619933 5822760.75790526, 109062.81794260332 5822899.4896616, 108820.03736900727 5822934.172600686, 108507.89091724095 5823107.5872961115, 108334.47622181522 5823211.636113366, 108091.69564821917 5823454.416686962, 107883.59801370828 5823558.465504218, 107606.13450102712 5823627.831382388, 106947.1586584093 5823801.246077814, 106669.69514572812 5824148.075468666, 106392.23163304693 5824286.807225006, 106253.49987670635 5824529.587798602, 106010.71930311032 5824737.685433113, 105663.88991225885 5824772.368372198, 105594.52403408855 5824841.734250369, 105074.27994781133 5825604.758910242, 104241.88940976778 5825882.222422923, 104103.1576534272 5826125.002996519, 103929.74295800147 5825986.2712401785, 103652.27944532028 5825743.490666582, 103513.54768897968 5825639.441849327, 103409.49887172425 5825812.856544753, 103305.4500544688 5826125.002996519, 103305.4500544688 5826159.685935604, 103132.03535904308 5826194.36887469, 102681.15715093615 5826853.344717307, 101814.08367380746 5827269.539986329, 101675.35191746688 5827096.125290903, 101016.37607484906 5827096.125290903, 100565.49786674214 5827096.125290903, 100461.4490494867 5827096.125290903, 100322.71729314611 5827061.442351818, 100288.03435406096 5827061.442351818, 99975.88790229463 5827408.271742669, 99906.52202412434 5827581.686438095, 99039.44854699566 5828934.321062416, 97235.93571456798 5832055.785580079, 96958.47220188679 5832922.859057208, 97131.88689731254 5833408.4202044, 97131.88689731254 5833755.249595251, 96681.00868920561 5833755.249595251, 96323.27097584511 5833826.029670743, 96195.44754201354 5833755.249595251, 95789.05399078988 5833729.62961329, 95540.0205090348 5833564.946181807, 95351.23706318821 5833528.796160261, 94946.86173494824 5833373.737265315, 94736.68669692168 5833368.129397839, 94467.56986986379 5833275.746009447, 94282.80309307776 5833211.479304478, 94094.01964723117 5833183.362621053, 93949.4195610508 5833199.429297295, 93772.68612238592 5833211.479304478, 93487.50261908575 5833303.86269287, 93242.48580639124 5833327.962707234, 93021.76632656291 5833412.052295142, 92848.35163113718 5833481.418173312, 92708.26882133601 5833560.929512747, 92338.73526776396 5833540.846167443, 92137.54366905129 5833616.517838911, 92077.65177882719 5833605.112872412, 91977.23505231304 5833637.246224897, 91705.28172378725 5833603.0007492695, 91393.13527202093 5833603.0007492695, 91129.7178805337 5833697.496260806, 90969.05111811106 5833745.696289533, 90864.61772253636 5833492.6461387165, 90820.43436287013 5833360.096059718, 90750.22610564539 5833339.05432623, 90687.88428387148 5833239.595987901, 90607.55090266015 5833223.529311659)"
roads.1185,Oradour to Bela,This route is not included in the 3rd edition. Page reference is to 2nd edition.,Approximate Route,Estienne,Oradour-Saint-Genest,Bellac,16th Century,1185,185,-,"LINESTRING (115308.43550271618 5818759.037522357, 115332.36349090589 5818529.529025543, 115552.55474642542 5818514.515985393, 115817.32032943582 5818321.341702361, 115907.86336328647 5818219.259529129, 116094.783842117 5818147.927006935, 116268.17632686386 5818039.103047339, 116473.35454223433 5817908.990032715, 116588.45451671044 5817798.894404954, 116788.44262381995 5817731.731737913, 116918.74139998973 5817713.820510777, 117131.42613543473 5817870.2063456625, 117203.98916282183 5817863.950912267, 117284.05871028348 5817858.946565551, 117339.10652416336 5817944.020459729, 117364.12825774512 5818049.111740773, 117565.55321307831 5818149.1986751, 117778.23794852331 5818191.735622189, 117870.81836277584 5818019.085660474, 117963.39877702836 5817846.435698761, 117995.92703068466 5817806.400925029, 118071.71136997042 5817731.731737913, 118037.02843088527 5817384.902347062, 118245.12606539615 5817072.755895295, 118522.58957807734 5816864.658260784, 118696.00427350307 5816725.926504443, 118938.7848470991 5816517.828869932, 119077.5166034397 5816379.097113593, 119216.2483597803 5816170.9994790815, 119424.34599429117 5816032.267722741, 119632.44362880205 5815650.755392804, 119875.2242023981 5815373.291880123, 120048.63889782384 5815165.194245612, 120083.32183690899 5815026.462489272, 120187.37065416442 5814853.047793846, 120118.00477599414 5814540.901342079, 120326.10241050502 5814228.754890313, 120534.2000450159 5813881.925499462, 120430.15122776045 5813777.876682206, 120118.00477599414 5813847.242560376, 120048.63889782384 5813916.608438547, 119875.2242023981 5813951.291377632, 119701.80950697235 5813673.8278649505, 119389.66305520604 5813049.534961418, 119008.1507252694 5812459.92499697, 119077.5166034397 5812043.729727949, 118938.7848470991 5811211.339189905, 118834.73602984367 5809303.777540222, 118869.4189689288 5808922.265210286, 118869.4189689288 5808783.533453945, 118661.32133441794 5808575.435819434, 118557.27251716249 5808367.338184923, 118696.00427350307 5808124.557611327, 118591.95545624764 5807812.411159561, 118418.5407608219 5807604.31352505, 118314.49194356645 5807430.898829624, 118245.12606539615 5807292.167073283, 118071.71136997042 5807153.435316943, 118037.02843088527 5807084.069438772, 117828.93079637439 5806737.240047921, 117854.94300068826 5806607.179026351, 117863.61373545956 5806494.459474325, 117690.19904003381 5806373.069187527, 117698.8697748051 5806060.922735761, 117776.90638774668 5805896.178775106, 117872.28447023084 5805835.483631707, 118115.06504382688 5805852.82510125, 118175.76018722588 5805748.776283994, 118340.50414788033 5805167.837054318, 118375.18708696548 5804977.08088935, 118418.54076082191 5804092.665942678, 118409.87002605063 5804031.970799279, 118002.34549180014 5803225.59246555, 117724.88197911896 5802774.714257442, 117586.15022277836 5802531.933683847, 117482.10140552293 5801708.213880574, 117291.34524055463 5801066.579507499, 117360.71111872492 5800737.091586189, 117306.27119111086 5800674.361181915, 117036.19695575905 5800393.166242753, 116921.8125737277 5800262.895140995, 116843.96764706747 5800096.084583866, 116794.71881591508 5799918.153322929, 116716.07955326879 5799846.663084161)"
roads.1186,Les maisons rouges to Lymoges,Via Le Petit Lymoges sur Vienne (not identified). A route through a town on the river Vienne doesn't make sense in context. There is a Rue de Petit Limoges in Couzeix through which this suggested route passes. Page reference is to 2nd edition.,Approximate Route,Estienne,Maison Rouge,Limoges,16th Century,1186,185,Lymoges: Trois Iournees depuis Poictiers.,"LINESTRING (129067.12570993346 5779116.943242531, 129124.43925563982 5779030.714754848, 129153.35419761781 5778958.427399902, 129391.90246893617 5778253.109350939, 129429.07882290786 5778157.070436513, 129483.8106773662 5778075.488993075, 129521.42600501013 5778033.181910351, 129590.79188318043 5777959.480664794, 129608.12398316772 5777911.3823007755, 129625.4654527103 5777868.028626919, 129603.78861578209 5777776.98591182, 129586.44714623952 5777746.63834012, 129495.404431141 5777737.96760535, 129465.0568594415 5777716.290768421, 129430.37392035635 5777664.266359793, 129356.67267480041 5777646.924890251, 129308.98363355832 5777651.260257636, 129256.95922493062 5777629.583420708, 129230.94702061675 5777590.565114237, 129222.27628584547 5777551.546807767, 129222.27628584547 5777529.869970839, 129222.27628584547 5777495.187031753, 129204.93481630289 5777447.497990511, 129183.25797937467 5777434.4918883545, 129174.58724460339 5777430.156520968, 129126.8982033613 5777412.815051426, 129113.89210120437 5777382.467479726, 129174.58724460339 5777200.38204953, 129178.92261198902 5777048.644191032, 129144.23967290387 5776909.912434692, 129109.55673381872 5776667.131861095, 129044.52622303407 5776346.314674558, 129946.28263924787 5774287.015166379, 130397.1608473548 5773801.454019186, 130743.99023820627 5773281.209932909, 131298.91726356864 5771685.794734992, 131559.03930670724 5770645.306562438, 131992.5760452716 5770194.42835433, 132651.5518878894 5769847.5989634795, 133102.4300959963 5769257.9889990315, 133310.5277305072 5768338.891113276, 133553.30830410324 5767992.061722424, 134264.30855534875 5767471.817636147, 135512.89436241405 5766535.378280847, 136657.43135222394 5764159.596953515, 137593.87070752293 5762321.401182002, 137853.99275066153 5761783.815626183, 137818.49693019156 5760723.276379471, 137803.05218388027 5760593.3508381285, 137832.767514503 5760015.934094447, 137858.77971881715 5759775.321204541, 137871.78582097424 5759671.272387285, 137871.78582097424 5759554.217467871, 137852.27666773862 5759020.9672794305, 137839.27056558157 5758962.439819724, 137839.27056558157 5758806.36659384, 137826.26446342448 5758617.778112561, 137826.26446342448 5758494.220142069, 137975.83463823082 5758091.0309752, 138014.85294470203 5757934.957749316, 138047.36820009473 5757798.393676666, 138066.87735333032 5757752.872319116, 138144.91396627275 5757746.369268037, 138209.94447705813 5757759.375370195, 138274.97498784348 5757733.363165881, 138353.01160078592 5757713.854012645, 138463.56346912103 5757616.308246467, 138515.58787774932 5757492.750275975, 138561.10923529908 5757421.216714111, 138756.20076765516 5757395.204509797, 138853.7465338332 5757349.683152247, 138925.28009569712 5757291.15569254, 138964.29840216832 5757219.622130676, 138970.80145324685 5757161.094670969, 138931.78314677565 5757135.082466655, 138886.2617892259 5757096.064160184, 138847.24348275468 5757089.561109105, 138834.2373805976 5757083.058058027, 138808.22517628345 5757070.05195587, 138769.20686981225 5757057.045853713, 138704.17635902687 5757031.033649399, 138652.15195039858 5757011.524496163, 138593.62449069176 5756992.015342928, 138535.09703098494 5756966.003138613, 138502.58177559223 5756939.990934299, 138509.0848266708 5756855.451270279, 138522.09092882785 5756777.414657336, 138593.62449069176 5756309.194979682, 138671.6611036342 5755483.307492707, 138671.6611036342 5755106.1305301525, 138762.7038187337 5754839.505435932, 138931.78314677565 5754481.837626613, 139068.3472194249 5754234.721685628, 139634.11266325758 5753753.495905817, 139920.24691071315 5753616.931833168, 140762.0600866632 5754014.335173996)"
roads.1187,Poictiers to Cubert sur Vienne,-,Approximate Route,Estienne,Poitiers,Cubord,16th Century,1187,195,-,"LINESTRING (72529.12858384172 5858111.20808862, 72451.09197089926 5858085.195884306, 71410.60379833345 5857695.012819594, 70552.20105596667 5857382.866367823, 70344.1034214535 5857330.841959195, 70083.98137831205 5857434.890776453, 69901.89594811303 5857304.829754882, 69745.82272222816 5857148.756528997, 69589.7494963433 5856940.658894483, 69485.70067908672 5856888.634485855, 69407.66406614428 5856888.634485855, 69303.6152488877 5857070.719916054, 69303.6152488877 5857226.793141939, 69277.60304457355 5857304.829754882, 69225.57863594526 5857382.866367823, 69173.55422731697 5857460.902980766, 69069.50541006039 5857486.915185081, 68887.41997986137 5857460.902980766, 68783.3711626048 5857200.780937625, 68809.38336691895 5857044.70771174, 68705.33454966237 5856966.671098798, 68471.22471083506 5856914.646690169, 68419.20030220677 5856940.658894483, 68523.24911946335 5857122.744324682, 68549.2613237775 5857278.817550567, 68471.22471083506 5857330.841959195, 68315.15148495018 5857330.841959195, 67950.98062455215 5857252.805346253, 67768.89519435313 5857564.951798023, 67664.84637709655 5857773.049432536, 66962.51686061463 5857642.988410966, 66728.40702178732 5857642.988410966, 66702.39481747318 5857747.037228222, 66494.29718296001 5857825.073841165, 65635.89444059323 5858579.427766275, 65531.845623336645 5858761.513196474, 65323.74798882348 5859177.7084655, 65167.674762938615 5859359.793895699, 65427.79680608006 5859645.928143155, 65375.77239745177 5860010.099003552, 65297.735784509336 5860114.147820809, 65089.63814999618 5860426.294272579, 64699.455085284004 5860868.50174592, 64127.1865903728 5861284.697014946, 63476.88148251918 5861908.989918485, 62930.625191922125 5863157.575725564, 62748.539761723114 5863547.758790276, 62462.40551426752 5863755.85642479, 62098.234653869484 5863677.819811847, 61734.06379347145 5863703.832016161, 61161.79529856026 5863625.795403219, 60641.55121227735 5863521.746585962, 60121.30712599445 5863807.880833418, 59366.953200884236 5863989.966263616, 59184.867770685225 5863833.893037732, 59002.78234048621 5863885.91744636, 56895.79379104045 5864458.1859412715, 56375.54970475755 5864718.307984413, 55595.18357533319 5865108.491049125, 55205.000510621016 5865420.637500895, 54788.80524159469 5865628.735135408, 54450.6465855108 5865706.77174835, 52603.780079206495 5866487.137877774, 52109.54819723773 5866617.198899345, 51719.365132525556 5866565.174490716, 51355.194272127526 5866695.235512287, 50834.95018584462 5866825.296533858, 50626.85255133146 5867033.394168371, 50340.71830387587 5867267.504007199, 49898.51083053539 5867423.577233084, 48363.790776000824 5868021.857932309, 47687.473463833056 5868281.97997545, 47245.26599049258 5868464.065405649, 46725.02190420968 5868672.163040162, 46386.863248125796 5868932.285083304, 46048.704592041904 5869166.394922131, 45710.54593595802 5869374.492556645, 45320.362871245845 5869504.553578215, 44852.143193591226 5869608.602395471, 44487.9723331932 5869504.553578215, 40612.15389038557 5872886.140139054, 39961.84878253194 5873744.542881421, 39395.711756910685 5873944.243855199, 39288.22165660071 5873956.795732971)"
roads.1188,Cubert sur Vienne to Montmorillon,-,Approximate Route,Estienne,Cubord,Montmorillon,16th Century,1188,195,Le boys de Savigne,"LINESTRING (72529.12858384172 5858111.20808862, 72893.29944423976 5858163.232497248, 73064.86674465454 5857891.705009004, 73259.68552884756 5857676.065896729, 73333.61019505103 5857349.282322903, 73418.39071281467 5856971.623652865, 73480.04927118824 5856886.843135101, 73503.17123057831 5856786.647977744, 73487.75659098494 5856717.282099574, 73569.61675640753 5856290.35378663, 73564.82978895187 5856123.818475229, 73695.8542254957 5855514.94021129, 73988.7323777701 5854728.793592026, 74451.1715655718 5854158.451927071, 74435.75692597839 5853981.1835717475, 74566.7813625222 5853834.74449561, 74620.73260109908 5853672.890779879, 74628.43992089578 5853518.744383945, 74628.43992089578 5853387.719947401, 74597.61064170899 5853241.280871265, 74559.07404272552 5853125.671074314, 74559.07404272552 5853017.7685971605, 74836.53755540654 5852586.158688545, 75291.26942341153 5851853.963307859, 75494.51987565428 5851556.132601455, 75598.56869291085 5851191.961741056, 75598.56869291085 5850879.815289287, 75858.6907360523 5850463.620020261, 76014.76396193718 5850047.424751234, 76274.88600507862 5849735.278299465, 76482.98363959178 5849423.1318476945, 76587.03245684836 5849267.05862181, 76691.08127410494 5848954.91217004, 77003.22772587469 5848070.4972233595, 77304.75707802748 5847572.703555788, 77399.62219719592 5847428.147183722, 77462.86560997488 5847333.282064553, 77745.20227416664 5847048.686707048, 78000.434618596 5846795.713055933, 78246.63218977123 5846517.893778369, 78518.06731162783 5846140.270231922, 78824.85767803599 5845923.857436909, 78879.77631581775 5845870.599839355, 79527.31129854512 5845655.072932599, 80663.4340352528 5845262.060296044, 81633.40009379253 5844949.032705662, 82725.91267498663 5844636.886253892, 89385.0369794078 5845885.472060971, 92714.59913161836 5847082.033459422, 96044.16128382896 5848070.4972233595, 96460.35655285529 5848278.594857872, 96969.17784172599 5848539.713453193, 97098.61508756722 5848922.382945858)"
roads.1189,Montmorillon to Moussa,-,Approximate Route,Estienne,Montmorillon,Moussac,16th Century,1189,195,-,"LINESTRING (97098.61508756722 5848922.382945858, 97195.80306218885 5848493.055319569, 97435.81421463565 5847940.436201792, 98034.094913861 5847485.222626295, 98437.28408073024 5846990.990744326, 98827.46714544242 5846808.905314127, 100040.35500299944 5846278.044901137, 100807.71503026671 5845965.898449367)"
roads.1190,Moussa to Bourg a Chambault,-,Approximate Route,Estienne,Moussac,Bourg-Archambault,16th Century,1190,195-196,-,"LINESTRING (100807.71503026671 5845965.898449367, 100947.46179704528 5845911.484265288, 102820.34050766373 5845547.313404891, 103678.74325003051 5845339.215770378, 105941.80502536114 5844142.654371927, 108204.86680069179 5842920.080769162, 109505.47701639903 5842139.714639737, 110285.8431458234 5842087.690231109, 110502.06959418474 5842073.058366182, 110506.94688249363 5842053.549212947, 110482.56044094912 5841973.886837235, 110437.03908339937 5841824.316662428, 110409.4011163156 5841762.537677183, 110342.7448427606 5841671.494962083, 110290.72043413231 5841588.581060832, 110284.21738305376 5841562.568856518, 110378.51162369254 5841500.789871272, 110495.5665431062 5841403.244105094, 110570.35163050937 5841343.090882617, 110624.00180190729 5841276.434609062, 110797.95841825813 5841211.404098277, 111035.3197826247 5841217.907149356, 111105.22758171898 5841247.170879209, 111243.41741713787 5841403.244105094, 111284.06148637872 5841481.280718036, 111269.42962145201 5841710.513268555, 111271.05538422165 5841764.163439953, 111357.22081101226 5841817.813611351, 111500.28793474006 5841866.586494439, 111578.3245476825 5841894.224461523, 111775.04184280822 5841892.598698754, 111870.96184621663 5841843.825815665, 112142.4642287455 5841873.089545518)"
roads.1191,Bourg a Chambault to Lussay les eglises,Via Esperez (not identified).,Approximate Route,Estienne,Bourg-Archambault,Lussac-les-Églises,16th Century,1191,196,-,"LINESTRING (112142.4642287455 5841873.089545518, 114824.15991725694 5841091.097653323, 115227.34908412618 5840961.036631753, 118153.72206946752 5841273.183083522, 118296.78919319532 5841442.262411565, 118374.82580613776 5841520.2990245065, 118409.32615167773 5841694.112172854, 118427.50545257976 5841780.463852138, 118465.86852123727 5841819.439374119, 118908.07599457772 5841923.4881913755, 119118.31888685706 5841939.532735031, 119350.104973358 5841857.725880972, 119463.72560399571 5841812.277628717, 120286.72282322742 5841455.268513721, 121036.23513202168 5841280.533077332, 121873.46728639028 5841078.091551166, 122133.58932953174 5840804.963405868, 122354.23444741916 5840785.147127751, 122481.48955373341 5840735.154050271, 122631.46878617519 5840662.436846662, 122887.94325464194 5840622.877975669, 122991.99207189852 5840778.951201553, 123031.01037836974 5840869.993916653, 123070.02868484096 5841013.061040381, 123252.11411503998 5841104.103755481, 123473.21785171021 5841013.061040381, 123629.29107759507 5840974.04273391, 123668.30938406629 5840948.030529595, 123850.39481426531 5840661.89628214, 124175.54736819213 5840375.762034684, 124409.65720701944 5840271.713217428, 125528.18199252768 5840076.621685072, 125632.23080978426 5839959.566765658, 125775.29793351206 5839764.4752333015, 126165.48099822423 5839582.389803103, 126451.61524567983 5839218.218942705, 126750.7555952925 5839101.164023291, 127010.87763843394 5838997.115206035, 127270.9996815754 5838671.962652108, 126971.85933196274 5838489.877221908, 126815.78610607787 5838320.797893867, 126854.80441254909 5838177.730770139, 126932.84102549152 5838099.694157196, 127023.88374059103 5838047.669748568, 127323.02409020369 5837371.3524364, 128831.73194042411 5836955.157167374, 129456.02484396359 5836773.071737175, 130548.5374251577 5835966.693403436, 130719.90655830383 5835696.542964028)"
roads.1192,Lussay les eglises to La Bassinde,Identification of La Bassinde is from Bonnerot's edition.,Approximate Route,Estienne,Lussac-les-Églises,La Bastide,16th Century,1192,196,boys,"LINESTRING (147964.32459315986 5830568.380020805, 147723.44885620786 5830795.621282081, 147632.5523516977 5830941.055689297, 147232.60773185294 5831450.076114554, 146487.25639486953 5831131.938348768, 145496.48449570866 5830595.648972158, 144269.38168482136 5831050.131494709, 144142.1265785071 5831104.669397416, 142896.84446671777 5831986.365491164, 140388.10094223704 5832277.234305597, 139079.19127729055 5832404.489411911, 137143.0957312239 5833149.840748894, 131752.93301377076 5835304.087905785, 131023.88166120739 5835564.377368172, 130719.90655830383 5835696.542964028)"
roads.1193,La Bassinde to La Soubsterrainne,Identification of La Bassinde is from Bonnerot's edition.,Approximate Route,Estienne,La Bastide,La Souterraine,16th Century,1193,196,Passage perilleux,"LINESTRING (147964.32459315986 5830568.380020805, 148064.31074812106 5830400.221487461, 148209.74515533732 5829854.8424603995, 148259.73823281794 5829700.318402733, 148277.91753371997 5829663.959800928, 148482.43466886785 5829486.711617134, 148577.87599860353 5829291.284132437, 148718.7655805943 5828800.443008082, 148800.57243465344 5828482.305242296, 148796.02760942795 5828055.091671098, 148791.48278420244 5827823.305584597, 148650.59320221166 5827691.505653057, 148596.05529950556 5827491.533343135, 148577.87599860353 5827255.202431409, 148523.33809589743 5826691.644103446, 148468.80019319133 5826037.189270972, 148759.6690076239 5825746.32045654, 148905.10341484015 5825455.451642107, 149195.9722292727 5825128.22422587, 149432.30314099914 5824910.072615046, 150141.29587617848 5824382.872888887, 150941.185115868 5823928.390366336, 151522.92274473308 5823564.804348296, 151959.2259663819 5823419.36994108, 152431.88778983481 5823237.57693206, 152795.47380787547 5822983.0667194305, 153377.2114367406 5822873.990914019, 153795.33535748738 5822873.990914019, 154304.35578274433 5822764.915108606, 154686.12110168705 5822455.866993272, 155104.24502243384 5821765.053558994, 155758.69985490708 5821528.722647267, 156158.64447475184 5821310.571036443, 156376.79608557624 5821019.70222201, 157140.32672346168 5820547.040398558, 157303.94043158 5820310.709486831, 157922.03666224916 5820292.5301859295, 158176.54687487765 5820310.709486831, 158449.23638840817 5820710.654106676, 158521.9535920163 5820892.447115696, 158558.31219382037 5821201.4952310305, 158612.85009652647 5821292.391735541, 159158.2291235875 5821492.3640454635, 159249.12562809765 5821292.391735541, 159358.20143350988 5821510.543346366, 159485.4565398241 5821583.260549974, 159685.42884974647 5821456.00544366, 160321.7043813177 5821274.212434639, 160539.8559921421 5821092.419425619, 160794.36620477057 5821037.8815229125, 160957.9799128889 5821019.70222201, 161085.23501920313 5820910.626416598, 161176.1315237133 5820819.729912088, 161285.2073291255 5820710.654106676, 161357.92453273365 5820565.21969946, 161394.28313453772 5820492.502495851, 161412.46243543975 5820474.32319495, 161703.33124987228 5820419.785292244, 162139.63447152113 5820292.5301859295, 163157.67532203504 5820038.0199733, 163593.97854368386 5819528.999548044, 163830.30945541032 5819110.875627297, 164448.40568607947 5818965.4412200805, 164866.52960682625 5818892.724016473, 165600.96731050065 5818873.150255122)"
roads.1202,Rommaigné to Sivray,Route uncertain.,Approximate Route,Estienne,Romagne,Civray,16th Century,1202,198,Sivray: Du hault Poictou,"LINESTRING (33604.46598656057 5823780.981412289, 33598.169810996864 5823643.165124957, 33675.12306788228 5823588.598270074, 33708.00309582441 5823431.193880992, 33806.643179650084 5823305.969944785, 33959.85011835808 5823190.54005946, 34272.01815427231 5822067.618884452, 34591.49084978602 5820940.680826928, 34759.699842789174 5820057.58361366, 35054.06558054469 5819342.6953933975, 35306.379070049414 5818627.807173134, 35684.8493043065 5817870.8667046195, 36315.633028068325 5816861.612746601, 36483.842021071476 5816483.142512344, 35979.215042062024 5814801.052582312, 35180.22232529705 5812446.126680268, 34969.96108404311 5811226.611480995, 34255.072863779715 5809712.730543966, 34128.91611902735 5808619.3720894465, 33498.13239526554 5807483.961386675, 33128.791596096074 5805753.421497976, 33017.68961640948 5805162.730139306, 32979.30335390566 5804791.662935102, 32788.24319333422 5804519.989221894)"
roads.1203,Poictiers to Crotelles,-,Approximate Route,Estienne Les Voyages,Poitiers,Croutelle,16th Century,1203,35,-,"LINESTRING (31959.6486887227 5866699.117307503, 32279.39362885557 5867286.883741571, 33939.68100189869 5869363.84468771, 35825.532388827945 5871971.204798284, 36655.4813802105 5872796.08684116)"
roads.1275,Sainct Aulbin to Le Pays de Fenestres,-,Approximate Route,Estienne,Saint-Aubin-de-Blaye,Le Pas des Fenêtres,16th Century,1275,207-208,Le boys franc en la conté de Blaye,"LINESTRING (-62475.063086904716 5663733.027480835, -62310.75778940173 5663547.25473575, -62610.34042876569 5662603.569421754, -62805.06914435225 5662214.111990581, -62969.839596002435 5661779.717163503, -62969.839596002435 5661555.03018398, -62969.839596002435 5661540.0510520125)"
