FID,source,fid,page no.,notes,wkb_geometry
citymainstreets.135,Atlas van Loon,20135,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (536489.0866271172 5457911.923057642, 536294.3062003161 5457954.658376991, 536230.1082016696 5457956.664564448, 536139.829766073 5457926.571752584, 535955.2605199646 5457824.256192241, 535862.9758969103 5457756.045818679, 535722.5427748712 5457667.773570539, 535694.4561504634 5457645.705508505)"
citymainstreets.165,Mundy,20005,12,Roman numeral numbering used,"LINESTRING (160239.35410573432 5405367.166858456, 160213.92171849436 5405338.318180384, 160207.46872471712 5405205.462426152, 160239.3541057343 5405066.533266006, 160309.95744941523 5404897.996252058, 160410.16864689783 5404731.736765325, 160526.32253488904 5404642.91320392, 160593.31979381214 5404611.217616832)"
citymainstreets.238,Histoire de Tours,20077,109,-,"LINESTRING (75681.1829070369 6006340.1861065505, 75674.7637209226 6006411.94870036, 75768.20168683982 6006447.674981446, 75742.78106375941 6006664.780843429)"
citymainstreets.136,Atlas van Loon,20136,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (536230.1082016696 5457956.664564448, 536142.3375003951 5457937.6057836, 536118.2632509028 5457946.132080295, 535989.8672536098 5457911.52534665, 535847.427944113 5457911.023799785, 535746.3662509263 5457906.384491293, 535713.5149313064 5457910.020706059, 535680.4128382594 5457908.0145186, 535655.8370419026 5457900.992862498, 535638.7844485121 5457907.512971736, 535628.7535112236 5457920.051643346, 535610.1962772398 5457931.085674363, 535594.1467775783 5457942.621252245, 535575.5895435945 5457937.605783601, 535541.4843568136 5457930.584127499, 535486.8157485912 5457885.9464565655, 535434.654874691 5457830.776301478, 535402.5558753678 5457791.655646053, 535371.4599697734 5457775.6061463915, 535348.8903608744 5457769.587584019, 535313.7820803643 5457762.565927918, 535296.7294869738 5457727.457647408, 535281.6830810411 5457654.231805203, 535273.6583312103 5457607.086399946, 535269.6459562948 5457545.897682486)"
citymainstreets.137,Atlas van Loon,20137,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (535694.4561504634 5457645.705508505, 535707.9979158025 5457500.7584646875, 535689.9422286833 5457253.99740739, 535683.9236663101 5457130.616878741, 535656.8401356312 5457085.477660943, 535578.5988247809 5457034.319880771, 535410.0790783339 5456950.060007549, 535316.7913615508 5456944.041445175, 535151.2808962906 5456956.078569922, 534961.6961815378 5456968.115694668, 534844.3342152622 5456995.199225347, 534769.1021855985 5457031.310599585, 534744.6517759528 5457078.832164993, 534724.0883545113 5457128.7360780025, 534702.8979994943 5457193.811783659, 534699.8887183077 5457329.229437053, 534696.8794371212 5457413.489310277, 534755.5604202589 5457648.213242827, 534779.6346697463 5457734.604690228, 534793.1764350908 5457782.126255629, 534722.3642871649 5457827.610286899, 534810.1976817973 5457952.4954561405, 534851.5752981125 5458023.965884321, 534868.1263446384 5458062.33421945, 534905.6953394518 5458127.221845036, 534887.0205554274 5458137.272373999, 534905.6953394518 5458127.221845036, 534943.9226145247 5458107.379397211, 534953.6714317022 5458104.620889459)"
citymainstreets.138,Atlas van Loon,20138,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (535683.9236663101 5457130.616878741, 535717.0257593576 5457114.567379083, 535760.1587896982 5457072.437442471, 535895.5764430929 5456994.196131621, 535905.6073803814 5456954.072382467, 535909.6197552969 5456915.954820771, 535989.9691303165 5456787.838984419)"
citymainstreets.139,Atlas van Loon,20139,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (535166.3273022184 5456951.564648144, 535172.8474114559 5456905.923883481, 535203.441770186 5456855.769197038, 535239.05159756 5456777.5278861895, 535276.667612392 5456633.5839361, 535301.925199023 5456565.528336759)"
citymainstreets.140,Atlas van Loon,20140,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (534951.6906761901 5458195.965029069, 534982.008829542 5458154.587495826, 534979.7518686523 5458140.732263697, 534953.6714317022 5458104.620889459, 535007.8384930601 5458090.577577255, 535041.943679841 5457974.218704708, 535043.9498672987 5457885.946456569, 535041.943679841 5457769.587584022, 535007.8384930601 5457731.470022326, 534991.7889933985 5457518.81415181, 534967.714743906 5457111.558097896, 534961.6961815378 5456968.115694668, 534941.7596936721 5456763.359187268, 534930.4748892224 5456597.096401711)"
citymainstreets.141,Atlas van Loon,20141,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (535313.7820803643 5457762.565927918, 535354.1566029458 5457884.441815974, 535397.2896332863 5457954.658376994, 535445.4381322712 5457949.642908349, 535505.6237560022 5457940.61506479, 535541.4843568136 5457930.584127499)"
citymainstreets.142,Atlas van Loon,20142,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (535648.2864105925 5458258.72508189, 535655.5862684653 5458121.6734828465, 535671.6357681269 5458051.456921827, 535710.2548766877 5457925.067111991, 535713.5149313064 5457910.020706059)"
citymainstreets.143,Atlas van Loon,20143,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (534270.6586423976 5456722.057978483, 534281.4732466559 5456738.78339091, 534333.1325736918 5456703.173563536, 534346.1727921668 5456714.709141418, 534352.19135454 5456756.83907803, 534352.6929014043 5456791.445811675, 534459.5223835269 5456825.049451591, 534559.3302095475 5456851.631435406, 534568.3580531072 5456856.64690405, 534568.8595999716 5456871.191763119, 534717.8190187059 5456858.653091509, 534731.8623309098 5457018.144994396, 534733.8685183675 5457063.284212194, 534744.6517759528 5457078.832164993)"
citymainstreets.144,Atlas van Loon,20144,,https://upload.wikimedia.org/wikipedia/commons/4/40/Avenio_vulgo_Avignon_%28Atlas_van_Loon%29.jpg,"LINESTRING (534606.8282649483 5457759.619340091, 534679.9522304418 5457755.293498386, 534771.7353066317 5457735.733170673, 534779.6346697463 5457734.604690228)"
citymainstreets.145,Reyerson,20145,63,-,"LINESTRING (431962.1954935765 5405872.540675048, 431890.52466468274 5405817.9109558845, 431866.54241478746 5405752.010471123, 431848.3402420219 5405704.337510259, 431815.89068612887 5405558.31450874, 431793.1759970038 5405399.311684865, 431767.2163522894 5405269.513461293, 431747.74661875365 5405175.409749203, 431712.05210727133 5405061.836303578, 431730.4697653619 5404959.594851296, 431746.15269339184 5404871.763932075)"
citymainstreets.146,Reyerson,20146,63,-,"LINESTRING (431519.3304529139 5404755.413493567, 431703.12847940077 5404936.094274492, 431726.4515976988 5404956.375246923, 431730.4697653619 5404959.594851296)"
citymainstreets.147,Plan Louise Guiraud,20147,,-,"LINESTRING (431316.6048015005 5406081.482547935, 431275.60558049 5405951.423132579, 431269.1156693111 5405881.656587405, 431311.300091974 5405725.898719111, 431340.504692279 5405654.509696144, 431371.33177037875 5405604.212884507, 431390.80150391546 5405589.610584355, 431402.1588484785 5405547.426161692, 431434.608404373 5405544.1812061025, 431451.69512364856 5405515.4329276765, 431457.7287129477 5405506.458597374, 431469.4409745284 5405495.253360104, 431490.27967370435 5405479.434201607, 431494.234463329 5405476.594865466, 431508.27903673955 5405465.186818472, 431508.0255245841 5405452.9168301495, 431507.7213099977 5405425.284005208, 431510.86486072507 5405394.913248988, 431546.4262783276 5405359.5292898975, 431608.2135284086 5405307.299448071, 431665.000251224 5405247.267769666, 431715.29706286045 5405198.593435825, 431743.69042426813 5405183.179896776, 431747.74661875365 5405175.409749203)"
citymainstreets.148,Plan Louise Guiraud,20148,,-,"LINESTRING (431637.1359994191 5406001.52921178, 431613.0809617927 5405898.286984799, 431555.4830000799 5405677.630004717, 431544.12565551687 5405641.124254336, 431523.03344418545 5405598.128592775, 431516.5435330065 5405572.980186957, 431501.94123285403 5405542.153108858, 431480.03778262524 5405522.68337532, 431457.7287129477 5405506.458597374)"
citymainstreets.149,Plan Louise Guiraud,20149,,-,"LINESTRING (431890.52466468274 5405817.9109558845, 431866.54241478746 5405752.010471123, 431855.3878799487 5405752.82171002, 431831.5070349075 5405744.405106459, 431797.02938176965 5405731.425284101, 431765.5938744968 5405707.290926904, 431692.2781591476 5405655.270232611, 431669.2592554349 5405631.84570945, 431650.9049753822 5405605.581850148, 431641.87994264904 5405595.948388242, 431619.26665838505 5405588.545833303, 431603.24469016213 5405584.793853403, 431563.2911744671 5405581.244683227, 431522.1208004259 5405583.272780469)"
citymainstreets.150,Plan Louise Guiraud,20150,,-,"LINESTRING (431087.1633665632 5405659.966852401, 431131.00224703527 5405621.401008648, 431182.11029756913 5405574.856176912, 431241.4321419387 5405563.904451798, 431302.57927382743 5405557.51594548, 431356.4252556398 5405542.0010015685, 431390.19307474256 5405542.913645328, 431402.1588484785 5405547.426161692)"
citymainstreets.151,Plan Louise Guiraud,20151,,-,"LINESTRING (431078.41764689813 5405461.308585134, 431272.46202976286 5405441.61018802, 431467.76779430284 5405421.53202531, 431507.7213099977 5405425.284005208)"
citymainstreets.152,Plan Louise Guiraud,20152,,-,"LINESTRING (431145.425892245 5405067.388656269, 431170.3600091651 5405076.837885383, 431195.4577125522 5405095.318921513, 431265.3890406265 5405137.015333275, 431317.5238153897 5405170.155709794, 431384.83129265526 5405216.47238059, 431395.09853495 5405221.263760327, 431427.4973884134 5405247.502268414, 431463.0904950352 5405278.303995298, 431503.24682045466 5405316.4068722585, 431538.0984040219 5405353.882306635, 431546.4262783276 5405359.5292898975)"
citymainstreets.153,Nouveau Plan d'Angers,20153,,-,"LINESTRING (-62858.95456526948 6020522.405666951, -62763.41467814422 6020333.443120114, -62723.18735724937 6020265.691842817, -62689.31171860107 6020170.416609119, -62632.146578382075 6020060.320783512, -62536.342037829876 6019976.690300598, -62519.404218505726 6019974.04376633, -62442.12541783931 6019933.28713858, -62434.18581503112 6019914.7613986945, -62325.14860313191 6019818.956858142, -62221.43938559905 6019724.587016221)"
citymainstreets.154,Nouveau Plan d'Angers,20154,,-,"LINESTRING (-63121.16209236934 6019832.967199758, -62871.39327633566 6019874.004770946, -62718.952902418336 6019912.114864426, -62598.27093973379 6019801.489731964, -62456.41670289405 6019897.294272517, -62434.18581503112 6019914.7613986945)"
citymainstreets.155,Nouveau Plan d'Angers,20155,,-,"LINESTRING (-62790.93863454595 6019427.269786271, -62589.8020300717 6019617.820253668, -62462.7683851406 6019749.088353431, -62378.07928851986 6019840.129132298, -62223.52168718702 6019996.803961046, -62181.17713887665 6020098.430876991, -62045.67458428347 6020324.974210451, -62160.004864721464 6020437.187263474)"
citymainstreets.156,Nouveau Plan d'Angers,20158,,-,"LINESTRING (-61376.21397881266 6018809.176291717, -61560.30019927588 6018989.533018111, -61474.55248894739 6019117.62527675, -61575.120791184534 6019254.186445053, -61662.98572892852 6019296.530993361, -61703.74235667725 6019338.875541672, -61732.85423364063 6019358.459895265, -62085.27338446072 6019586.050122962)"
citymainstreets.157,Nouveau Plan d'Angers,20159,,-,"LINESTRING (-60758.29670202621 6019680.899304411, -61037.345027642856 6019645.873516923, -61177.08203706707 6019667.045791078, -61342.225775477506 6019499.784825252, -61575.120791184534 6019254.186445053)"
citymainstreets.158,Nouveau Plan d'Angers,20157,,-,"LINESTRING (-62164.99882732965 6018928.966132676, -62073.72784753909 6018974.712426202, -61726.50255139408 6019114.449435627, -61640.75484106559 6019190.669622585, -61575.120791184534 6019254.186445053)"
citymainstreets.159,Nouveau Plan d'Angers,20160,,-,"LINESTRING (-61014.20401409204 6019183.364620836, -61268.12281593435 6019412.978501215)"
citymainstreets.160,Nouveau Plan d'Angers,20156,,-,"LINESTRING (-61127.52746687674 6020014.996026838, -61147.970160103665 6019948.107730488, -61170.20104796661 6019906.292489031, -61282.41410098911 6019769.73132073, -61399.3909156965 6019650.107971754, -61462.37843130815 6019574.417091649, -61598.41029275523 6019444.736912448, -61693.68552645354 6019358.459895265, -61703.74235667725 6019338.875541672)"
citymainstreets.161,Mundy,20001,12,Roman numeral numbering used,"LINESTRING (159866.28013116977 5403664.795353726, 159718.0856899774 5403611.025689222, 159584.31725633473 5403578.239308427, 159547.5965098446 5403563.813300878, 159443.9915465331 5403571.6820322685, 159240.71598560552 5403570.370577036)"
citymainstreets.162,Mundy,20002,12,Roman numeral numbering used,"LINESTRING (159866.28013116977 5403664.795353726, 159718.0856899774 5403611.025689222, 159584.31725633473 5403578.239308427, 159547.5965098446 5403563.813300878, 159443.9915465331 5403571.6820322685, 159215.79833620152 5403569.059121805)"
citymainstreets.163,Mundy,20003,12,Roman numeral numbering used,"LINESTRING (160707.95533032634 5404513.283946563, 160971.19951765283 5404956.452783914, 161129.8672470002 5405060.839447969)"
citymainstreets.164,Mundy,20004,12,Roman numeral numbering used,"LINESTRING (160143.74658806727 5405519.022280442, 160161.64443915474 5405502.349048343, 160239.35410573432 5405367.166858456, 160287.1821772601 5405342.114059085, 160346.3978848635 5405253.29049768, 160396.50348360479 5405036.925412206, 160437.49897348403 5404909.3838881375, 160553.65286147525 5404775.009782422, 160593.31979381214 5404611.217616832)"
citymainstreets.166,Mundy,20006,12,Roman numeral numbering used,"LINESTRING (160221.13388801017 5403879.9415867245, 160284.90465004457 5403943.712348759, 160460.27424563913 5403959.655039268, 160539.9876981821 5403971.042675345, 160672.0842766819 5404012.038165225, 160754.0752564404 5403982.430311423, 160922.61227038843 5403980.152784207, 161041.04368559516 5403973.32020256, 161127.58971978468 5403966.487620914, 161202.74811789664 5403936.879767112, 161312.0694242413 5403902.71685888, 161483.0330052552 5403828.319092694, 161528.25640415537 5403792.610517819)"
citymainstreets.167,Mundy,20007,12,Roman numeral numbering used,"LINESTRING (160797.41334574125 5402811.037997832, 160913.50216152638 5403021.313826478, 160940.83248811253 5403763.7876987355, 160940.83248811253 5404059.866236752, 160943.86919106662 5404162.354961438, 160749.04571717203 5404353.287659672, 160732.2489539585 5404369.040556246, 160707.95533032634 5404513.283946563, 160610.78083579775 5404494.304553102, 160593.31979381214 5404611.217616832)"
citymainstreets.168,Mundy,20008,12,Roman numeral numbering used,"LINESTRING (160772.29547416457 5402834.556594808, 160676.639331113 5402957.543064445, 160535.43264375112 5403349.277745513, 160489.88209944085 5403554.25519491, 160462.5517728547 5403668.131555686, 160366.8956298031 5403845.778678495, 160362.34057537207 5403968.765148133, 160412.44617411337 5404100.861726633, 160457.99671842364 5404164.632488667, 160535.43264375112 5404269.398740581, 160573.58122461103 5404322.7308362005, 160641.14786533793 5404337.914350971, 160665.72617987214 5404342.469405399, 160749.04571717203 5404353.287659672)"
citymainstreets.169,Mundy,20009,12,Roman numeral numbering used,"LINESTRING (160573.58122461103 5404322.7308362005, 160641.14786533793 5404337.914350971, 160610.78083579775 5404494.304553102)"
citymainstreets.170,Mundy,20010,12,Roman numeral numbering used,"LINESTRING (160797.41334574125 5402811.037997832, 160746.4834990554 5402941.600373922, 160770.77712268755 5403145.059471841, 160782.92393450363 5403330.298352037, 160764.7037167795 5403536.79415291, 160746.4834990554 5403667.372379933, 160716.11646951523 5403788.8404980935, 160702.45130622215 5403980.152784198, 160686.88820358287 5404221.570669044, 160666.010870774 5404339.622496381, 160665.72617987214 5404342.469405399)"
citymainstreets.171,Mundy,20011,12,Roman numeral numbering used,"LINESTRING (160913.50216152638 5403021.313826478, 161011.53072875674 5403109.757800028, 161114.77862919206 5403243.372730003, 161145.0172871257 5403274.022677626, 161208.91642076545 5403337.510521577, 161275.72388575302 5403452.905233827, 161296.9808064309 5403547.043025401, 161333.42124187865 5403665.474440606, 161333.4212418787 5403712.543336393)"
citymainstreets.172,Mundy,20012,12,Roman numeral numbering used,"LINESTRING (160356.36206643548 5403577.410054944, 160483.90359050265 5403729.245202644, 160635.73873820168 5403747.465420367, 160745.06004454498 5403726.20849969, 160854.3813508883 5403686.731361288, 160918.15211292187 5403635.10741107, 161006.2164985873 5403583.483460852, 161066.95055766692 5403510.6025899565, 161100.3542901607 5403449.868530877, 161136.79472560846 5403298.0333831785, 161142.8681315164 5403279.813165454, 161145.0172871257 5403274.022677626)"
citymainstreets.173,Mundy,20013,12,Roman numeral numbering used,"LINESTRING (159443.9915465331 5403571.6820322685, 159524.68504491405 5403552.736843441, 159571.37435283148 5403532.99827424, 159645.01439946552 5403503.390420439, 159754.33570580883 5403403.179222957, 159766.48251762474 5403287.784510706, 159784.70273534863 5403181.499907317, 159796.84954716454 5403017.517947801, 159796.84954716454 5402902.123235551, 159790.7761412566 5402862.646097149, 159769.51922057872 5402811.022146931)"
citymainstreets.174,CNRS Map,20014,,-,"LINESTRING (260820.90483797292 6248794.270049488, 260894.76429108248 6249001.965436886, 261119.48030967702 6249624.489542453, 261246.0392789838 6249977.322744811)"
citymainstreets.175,CNRS Map,20015,,-,"LINESTRING (260967.7628158988 6250110.756655139, 260904.95811961454 6250036.809000816, 260823.02499393557 6249865.879548969, 260756.63090933365 6249766.994742115, 260700.12530541717 6249738.03562011, 260443.8541162999 6249834.7210364)"
citymainstreets.176,CNRS Map,20016,,-,"LINESTRING (260904.95811961454 6250036.809000816, 260997.2125417127 6250021.330678506, 261013.70352194173 6249848.175386101, 260848.79371965153 6249687.388328868, 260613.24670712114 6249071.836156569)"
citymainstreets.177,CNRS Map,20017,,-,"LINESTRING (261021.50786605375 6250172.864115414, 261253.20825419092 6250652.989946337, 261615.41766767175 6251816.991156505, 261627.69571289545 6251955.603824951, 261750.79927158545 6252309.728497717, 261777.29400075233 6252394.705494923, 261842.88461076305 6252639.943292944, 261890.3812593915 6252758.200254835, 261901.99447129792 6252801.269618564)"
citymainstreets.178,CNRS Map,20018,,-,"LINESTRING (261274.70404786305 6250043.015885663, 261477.75079907003 6250544.300258181, 262232.85547943064 6252702.183639565)"
citymainstreets.179,CNRS Map,20019,,-,"LINESTRING (259972.83354106508 6251700.122825873, 260438.8589247519 6251488.499220584, 261439.64775710122 6251240.5692439)"
citymainstreets.180,CNRS Map,20020,,-,"LINESTRING (261512.7855805018 6250644.932344224, 261752.44795382666 6250669.845247656, 261925.6064927916 6250661.187320708, 262162.25649604364 6250534.204392134, 262251.7217411755 6250476.484879145, 262344.07296195684 6250450.511098301, 262494.14369572647 6250392.791585312, 262638.4424781972 6250361.045853169, 262771.19735807035 6250311.984267129, 262886.636384047 6250248.492802841, 262984.75955612713 6250185.001338554, 263105.9705334026 6250144.597679461, 263229.18290155876 6250133.473288741, 263410.1199944319 6250058.082833377, 263651.36945159617 6250015.8641783735, 263727.3078438461 6250038.976580749)"
citymainstreets.181,Histoire de Lyon et du Lyonnais,20021,97,-,"LINESTRING (537882.5941942226 5742933.0333178425, 537930.8001711579 5742772.346728058, 537926.4178096183 5742757.73885626, 537855.0529558989 5742744.252319593)"
citymainstreets.182,Histoire de Lyon et du Lyonnais,20022,97,-,"LINESTRING (537926.4178096183 5742757.73885626, 537959.6421890907 5742592.054957577, 537972.7567414086 5742447.7948820805, 538006.8545774352 5742245.830776384, 538040.9524134618 5742130.422715987, 538119.6397273692 5742067.472864861, 538250.7852505483 5741894.360774265, 538332.0954749193 5741820.919281284, 538290.128907502 5741611.086444198, 538292.7518179656 5741576.988608171, 538445.8536449037 5741532.376039783)"
citymainstreets.183,Histoire de Lyon et du Lyonnais,20023,97,-,"LINESTRING (537392.9812964044 5742221.692647667, 537404.5976228811 5742321.833393155, 537467.3259328321 5742540.474432648, 537473.9426123915 5742603.332888463, 537483.8676317305 5742676.116363616, 537487.1759715102 5742695.966402293, 537583.9449100659 5742703.410166797)"
citymainstreets.184,Histoire de Lyon et du Lyonnais,20024,97,-,"LINESTRING (535777.7110716741 5741629.159856613, 535728.5815778563 5741669.63518878, 535494.0213905445 5741890.218991871, 535299.5673492497 5742123.563841425, 535202.3403286024 5742327.740584784, 535163.4495203434 5742502.74922195, 535066.2224996961 5742755.539475633, 534978.7181811134 5742920.825410733, 534930.1046707897 5743076.388643769, 534930.1046707897 5743193.061068546, 534939.8273728545 5743358.347003646, 534939.9603004217 5743494.464832553)"
citymainstreets.185,Histoire de Dijon,20025,44,-,"LINESTRING (560233.40339538 5993937.941117727, 560384.7204655597 5994026.437021583, 560500.5299199935 5994111.655299374, 560651.300719162 5994205.613913349, 560743.0742490905 5994286.462023048, 560869.8091237538 5994402.271477481, 560933.1765610855 5994504.97042764, 561038.0605952896 5994756.25509292, 561088.3175283457 5994834.918118573, 561245.6435796521 5995086.202783854, 561314.4737270984 5995230.964601899)"
citymainstreets.186,Histoire de Dijon,20026,44,-,"LINESTRING (560462.2909491907 5995004.808403149, 560821.7372747435 5994819.622530251)"
citymainstreets.187,Histoire de Dijon,20027,44,-,"LINESTRING (560821.7372747435 5994819.622530251, 560758.3698374119 5994708.18324391, 560727.7786607691 5994625.150050165, 560692.8173160343 5994537.746688329, 560614.1542903812 5994443.788074354, 560513.640424269 5994354.199628471, 560362.8696251006 5994255.870846405, 560178.7762942326 5994130.228513764)"
citymainstreets.188,Histoire de Dijon,20028,44,-,"LINESTRING (560821.7372747435 5994819.622530251, 560913.5108046721 5994786.846269563, 560938.3661356942 5994810.404206931, 560963.767737728 5994822.149033678, 560997.3634049341 5994830.34309885, 561011.8395867383 5994832.528182896, 561088.3175283457 5994834.918118573)"
citymainstreets.189,Histoire de Dijon,20029,44,-,"LINESTRING (561422.0891163602 5994232.927463926, 561407.7495023074 5994355.7701576175, 561309.420720241 5994364.510493801, 561134.6139965674 5994416.952510904, 560940.1415164807 5994475.949780143, 560933.1765610855 5994504.97042764, 560848.3679865521 5994554.612805796, 560727.7786607691 5994625.150050165)"
citymainstreets.190,Histoire de Dijon,20030,44,-,"LINESTRING (561088.3175283457 5994834.918118573, 561358.5851112744 5994581.92635637, 561386.9912038713 5994540.409759497, 561407.7495023074 5994355.7701576175)"
citymainstreets.191,Histoire de Dijon,20031,44,-,"LINESTRING (561808.3027214762 5994756.801363937, 561551.1366828226 5994832.645675389, 561461.9411038562 5994857.737302611, 561248.6622724556 5994926.137765866)"
citymainstreets.192,Histoire de Dijon,20032,44,-,"LINESTRING (561493.6506188639 5995152.301576246, 561449.3952902446 5995066.375901582, 561471.3934291804 5995022.37962371, 561470.8778477989 5994982.164275966, 561473.6276151659 5994941.605207304, 561472.2527314824 5994909.295440741, 561464.6908712232 5994875.610790496, 561461.9411038562 5994857.737302611, 561442.6927322873 5994727.123352679)"
citymainstreets.193,Histoire d'Amiens,20037,67,-,"LINESTRING (255991.86116282415 6429477.380875335, 256014.66017862386 6429354.545361643, 256016.5213227708 6429323.022232655, 256023.5006133218 6429281.960739908, 256047.6954872318 6429164.708658651, 256068.16807284797 6428935.78792858, 256103.52981163948 6428829.702712205, 256116.55782066795 6428639.86600922, 256124.93296932915 6428542.155941506, 256120.28010896183 6428499.349626127, 256072.82093321532 6428383.958689017, 256024.43118539534 6428269.498323982, 255948.12427537146 6428098.273062465, 255829.0110499685 6427878.658053129, 255754.5652840916 6427789.323134077, 255642.89663527627 6427439.4280344555, 255538.67256304857 6427370.565701019)"
citymainstreets.194,Histoire d'Amiens,20038,67,-,"LINESTRING (255653.24924959446 6429341.052066564, 255806.21203416857 6429337.79506432, 255929.04754786546 6429338.725636394, 256014.66017862386 6429354.545361643, 255991.86116282415 6429477.380875335, 255991.86116282415 6429477.380875335, 256014.66017862386 6429354.545361643)"
citymainstreets.195,Histoire d'Amiens,20039,67,-,"LINESTRING (256016.5213227708 6429323.022232655, 256104.4603837129 6429342.447924689, 256255.79466716675 6429397.816963047)"
citymainstreets.196,Histoire d'Amiens,20040,67,-,"LINESTRING (255538.67256304857 6427370.565701019, 255589.3887410522 6427228.653459825, 255630.3339122845 6427124.429387596, 255656.3899303414 6427027.649891957, 255689.890524986 6426938.3149729045, 255681.63169783523 6426798.729161838)"
citymainstreets.197,Histoire d'Amiens,20033,67,-,"LINESTRING (256288.2483682215 6427409.184442076, 256319.8878187192 6427280.765495936, 256326.4018232334 6427202.597441768, 256400.9639106279 6427022.531745506)"
citymainstreets.198,Histoire d'Amiens,20034,67,-,"LINESTRING (256330.12411152714 6427921.929654552, 256316.3981734436 6427857.254895446, 256291.04008444177 6427728.370663271, 256283.59550785407 6427624.146591044, 256288.2483682215 6427409.184442076)"
citymainstreets.199,Histoire d'Amiens,20035,67,-,"LINESTRING (256522.17092319732 6427821.660513599, 256330.12411152714 6427921.929654552)"
citymainstreets.200,Histoire d'Amiens,20036,67,-,"LINESTRING (254861.79770110772 6428491.439763484, 255072.68859726284 6428406.5250618085, 255191.80182266585 6428365.579890576, 255292.30360659966 6428350.690737401, 255424.44484103113 6428287.411836405, 255591.94781425415 6428212.966070529, 255750.14506674255 6428151.54831368, 255926.95376070015 6428106.880854154, 256094.45673392317 6428065.935682922, 256180.06936468158 6428036.157376572, 256330.12411152714 6427921.929654552)"
citymainstreets.201,Histoire d'Amiens,20041,67,-,"LINESTRING (256288.2483682215 6427409.184442076, 256457.37984257282 6427391.270929663, 256717.35841560806 6427353.8154036645)"
citymainstreets.202,Histoire d'Amiens,20042,67,-,"LINESTRING (254929.72946247095 6427077.900783879, 254962.8810925942 6427099.071298594, 255020.5765611488 6427167.93363203, 255052.21601164647 6427190.267361794, 255106.1891919072 6427210.739947409, 255158.30122802104 6427240.51825376, 255325.80420124406 6427296.352578168, 255413.2779761494 6427329.853172813, 255485.86259787937 6427346.603470135, 255538.67256304857 6427370.565701019)"
citymainstreets.203,Histoire de Narbonne,20043,183,-,"LINESTRING (334912.6455300668 5340046.069036811, 334770.5944742749 5340095.434065613, 334682.77634226746 5340072.434078658, 334373.9753810572 5340205.239401074)"
citymainstreets.204,Histoire de Narbonne,20044,183,-,"LINESTRING (334373.8499277668 5339907.51031856, 334403.6728073945 5339947.3716496, 334498.776446633 5340148.7522171885, 334607.5036576898 5340330.661204917, 334714.1399608416 5340418.479336925, 334882.8500924213 5340519.659677278)"
citymainstreets.205,Histoire de Narbonne,20045,183,-,"LINESTRING (334409.7821789291 5339471.069362954, 334358.685617002 5339555.631341487, 334378.2007574481 5339586.297990759, 334330.80684493616 5339696.419140419, 334325.231090523 5339757.752438964, 334279.23111661436 5339820.4796761125, 334350.1586332025 5339878.17566612, 334364.59927808185 5339894.228357848)"
citymainstreets.206,Histoire de Narbonne,20046,183,-,"LINESTRING (333889.70150801196 5340051.459658745, 333905.6555709322 5340033.752282417, 334007.4130889725 5339961.267475046, 334075.7160805338 5339938.964457394, 334153.7766423182 5339888.782667675, 334279.23111661436 5339820.4796761125, 334228.0038729436 5339737.888813868, 334214.06448691065 5339697.4645943735, 334218.24630272057 5339651.4646204645, 334161.09481998556 5339573.40405868, 334089.8732694737 5339473.9443613235)"
citymainstreets.207,Histoire de Caen,20047,57,-,"LINESTRING (-40749.327555134645 6306548.55644042, -40604.90769906158 6306381.44374919, -40497.130357869704 6306326.098628038, -40383.52721445112 6306296.605504271, -40340.37986671045 6306273.484351684, -40280.84745020751 6306215.044273097, -40222.58942794174 6306128.749577612, -40172.990459376 6306047.8919182625, -40172.81942599759 6306047.612433363)"
citymainstreets.208,Histoire de Caen,20048,57,-,"LINESTRING (-40101.70403174003 6306439.7017714605, -40151.95157594435 6306367.607468906, -40234.241032394915 6306319.544600537, -40249.56410595953 6306312.778173986, -40232.08669927976 6306276.36691007, -40172.372226457235 6306235.1008109655, -40161.691589041824 6306227.333074663, -40159.142800567686 6306225.027027947)"
